"subject","predicate","object"
"http://hu.dbpedia.org/resource/California_Dreams_Tour","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Teenage_Dream"
"http://hu.dbpedia.org/resource/California_Gurls","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Teenage_Dream"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Teenage_Dream"
"http://hu.dbpedia.org/resource/Hello_Katy_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Teenage_Dream"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Teenage_Dream"
"http://hu.dbpedia.org/resource/MTV_Unplugged_(Katy_Perry-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Teenage_Dream"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Teenage_Dream"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://www.w3.org/2000/01/rdf-schema#label","Teenage Dream"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgvxd"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katy_Perry-albumok"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://dbpedia.org/ontology/wikiPageID",702288
"http://hu.dbpedia.org/resource/Teenage_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",23364948
"http://hu.dbpedia.org/resource/Teenage_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517151200/http:/katy-daily.com/"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100826034805/http:/www.katyklipje.hu/"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","http://quart.hu/cikk.php%3Fid=5501"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katy_Perry"
"http://hu.dbpedia.org/resource/Teenage_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
