"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexov_Lyubomir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)"
"http://hu.dbpedia.org/resource/Farkas_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)"
"http://hu.dbpedia.org/resource/Giricz_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)"
"http://hu.dbpedia.org/resource/Kissné_Köles_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)"
"http://hu.dbpedia.org/resource/Kreszta_Traján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)"
"http://hu.dbpedia.org/resource/Paulik_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)"
"http://hu.dbpedia.org/resource/Sianos_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)"
"http://hu.dbpedia.org/resource/Szolga_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)"
"http://hu.dbpedia.org/resource/Varga_Szimeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)"
"http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)","http://www.w3.org/2000/01/rdf-schema#label","Nemzetiségi szószólók (2018–2022)"
"http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)","http://dbpedia.org/ontology/wikiPageID",1553807
"http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)","http://dbpedia.org/ontology/wikiPageRevisionID",19907174
"http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók"
"http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetiségi szószólók (2018–2022)"
"http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetiségi_szószólók_(2018–2022)?oldid=19907174&ns=14"
