"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://www.w3.org/2000/01/rdf-schema#label","Boomerang Egyesült Királyság és Írország"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2v_1"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_televíziócsatornák"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boomerang"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://dbpedia.org/ontology/wikiPageID",953734
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://dbpedia.org/ontology/wikiPageRevisionID",20643645
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131216190446/http:/www.barb.co.uk/viewing/monthly-total-viewing-summary%23"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://dbpedia.org/ontology/wikiPageExternalLink","http://barb.co.uk/viewing/monthly-total-viewing-summary"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://dbpedia.org/ontology/wikiPageExternalLink","http://boomerangtv.co.uk"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://xmlns.com/foaf/0.1/name","Boomerang"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cartoon_Network"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
