"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://www.w3.org/2000/01/rdf-schema#label","Wolfgangsee"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_tartomány"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_tavai"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://dbpedia.org/ontology/wikiPageID",1734507
"http://hu.dbpedia.org/resource/Wolfgangsee","http://dbpedia.org/ontology/wikiPageRevisionID",23212059
"http://hu.dbpedia.org/resource/Wolfgangsee","http://xmlns.com/foaf/0.1/name","Wolfgangsee"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/név","Wolfgangsee"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/pozíciósTérkép","Felső-Ausztria"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/források","Zinkenbach, Kesselbach, Kohlbach"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/lefolyások","Ischler Ache/Ischl → Traun → Duna"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Sankt_Gilgen"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Strobl_(Ausztria)"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/átlagosMélység",52
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/szigetek","Metzgerinsel"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://dbpedia.org/ontology/abstract","A Wolfgangsee (régebbi név Abersee) tó Ausztriában, Salzburg és Felső-Ausztria tartományakban, a Salzkammergut egyik legnagyobb és leghíresebb tava. A Wolfgang-tó környéke sokat látogatott turisztikai régió.a Salzkammergut régió egyik legnagyobb és leghíresebb tava."
"http://hu.dbpedia.org/resource/Wolfgangsee","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Traun_(folyó)"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfgangsee?oldid=23212059&ns=0"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/Wolfgangsee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfgangsee"
"http://hu.wikipedia.org/wiki/Wolfgangsee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfgangsee"
