"subject","predicate","object"
"http://hu.dbpedia.org/resource/Out_of_Control","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tangled_Up"
"http://hu.dbpedia.org/resource/Tangled_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tangled_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tangled_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tangled_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tangled_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tangled_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tangled_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tangled_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tangled_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tangled_Up","http://www.w3.org/2000/01/rdf-schema#label","Tangled Up"
"http://hu.dbpedia.org/resource/Tangled_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jh_kj"
"http://hu.dbpedia.org/resource/Tangled_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Tangled_Up","http://dbpedia.org/ontology/wikiPageID",479783
"http://hu.dbpedia.org/resource/Tangled_Up","http://dbpedia.org/ontology/wikiPageRevisionID",22875841
"http://hu.dbpedia.org/resource/Tangled_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wvfoxzwhldse"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Girls_Aloud"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/cím","Tangled Up"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Girls_Aloud"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/előző","The Sound Of Girls Aloud: The Greatest Hits"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/ez","Tangled Up"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/hossz","2846.0"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/kiadó","Polydor Records"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/kritikák","Allmusic  link"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/következő","Out Of Control"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/megjelent","--11-19"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/producer","Brian Higgins, Xenomania"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/stílus","Pop, Dance-Pop"
"http://hu.dbpedia.org/resource/Tangled_Up","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Tangled_Up","http://dbpedia.org/ontology/abstract","A Tangled Up az angol Girls Aloud lánybanda negyedik stúdióalbuma. A lemez három TOP10-es kislemezt tartalmaz, és az együttes harmadik legsikeresebb stúdiólemezének mondható."
"http://hu.dbpedia.org/resource/Tangled_Up","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wvfoxzwhldse"
"http://hu.dbpedia.org/resource/Tangled_Up","http://dbpedia.org/ontology/runtime",2846.0
"http://hu.dbpedia.org/resource/Tangled_Up","http://dbpedia.org/ontology/title","Tangled Up"
"http://hu.dbpedia.org/resource/Tangled_Up","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Girls_Aloud"
"http://hu.dbpedia.org/resource/Tangled_Up","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits"
"http://hu.dbpedia.org/resource/Tangled_Up","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Out_of_Control"
"http://hu.dbpedia.org/resource/Tangled_Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tangled_Up?oldid=22875841&ns=0"
"http://hu.dbpedia.org/resource/Tangled_Up","http://dbpedia.org/ontology/Work/runtime","47.43333333333333"
"http://hu.dbpedia.org/resource/Tangled_Up","http://dbpedia.org/ontology/wikiPageLength",2249
"http://hu.dbpedia.org/resource/Tangled_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tangled_Up"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tangled_Up"
"http://hu.wikipedia.org/wiki/Tangled_Up","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tangled_Up"
