"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://www.w3.org/2000/01/rdf-schema#label","Pyramid-tó"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tavai"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://dbpedia.org/ontology/wikiPageID",1008243
"http://hu.dbpedia.org/resource/Pyramid-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20388775
"http://hu.dbpedia.org/resource/Pyramid-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plpt.nsn.us/plpt.html"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://xmlns.com/foaf/0.1/name","Pyramid-tó"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/cím",").A short history of Reno. Reno"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/hosszúságiFok",119
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/kiadó","University of Nevada Press"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/kép","The pyramid.jpg"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/magasság",1157
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/név","Pyramid-tó"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Nevada"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/szerző","Land, Barbara; Myrick Land"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/helyiNév","Pyramid Lake"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/források","Truckke-folyó"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Reno_(Nevada)"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/térfogat",29.18
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/tóHosszúság",14
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/tóSzélesség",48
"http://hu.dbpedia.org/resource/Pyramid-tó","http://dbpedia.org/ontology/abstract","A Pyramid-tó (angol név: Pyramid Lake) a Truckee folyó medencéjének mélyedése, mely 64 km-re fekszik Renótól, az egyesült államokbeli Nevada államban. A tó lefolyástalan. A tavat főként hordalékos felszíni vízmosás táplálja, melynek eredete a Truckee folyó. A tóból csak párolgás és elszivárgás útján távozik a víz. A tó a Nagy-sóstó területének 10%-át éri el, de 25%-kal több víz van benne. A sótartalom a tengervíz sótartalmának az 1/6-a. A tó a nevét a tóban található gúla vagy piramis alakú tufaalakzatokról kapta. Ezek közül többnek a megközelítését korlátozzák, részben élőviláguk, részben a korábban történt vandalizmus miatt. A tó környékét a 19. századra a pajút indiánok népesítették be. A tavat felfedezője, az amerikai John C. Frémont térképezte fel először 1844-ben. A tó a Pyramid Lake Indian Reservation része."
"http://hu.dbpedia.org/resource/Pyramid-tó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pyramid-tó?oldid=20388775&ns=0"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/Pyramid-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pyramid-tó"
"http://hu.dbpedia.org/resource/Pyramid_Lake","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pyramid-tó"
"http://hu.wikipedia.org/wiki/Pyramid-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pyramid-tó"
"http://hu.dbpedia.org/resource/Piramis_tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pyramid-tó"
