"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augsburgi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Lél"
"http://hu.dbpedia.org/resource/Lél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lél","http://www.w3.org/2000/01/rdf-schema#label","Lél"
"http://hu.dbpedia.org/resource/Lél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s664"
"http://hu.dbpedia.org/resource/Lél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10._században_született_személyek"
"http://hu.dbpedia.org/resource/Lél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Lél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_katonák"
"http://hu.dbpedia.org/resource/Lél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Lél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Lél","http://dbpedia.org/ontology/wikiPageID",38129
"http://hu.dbpedia.org/resource/Lél","http://dbpedia.org/ontology/wikiPageRevisionID",23588823
"http://hu.dbpedia.org/resource/Lél","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.osaarchivum.org/public/index.php%3Ffs=490&search=2&page="
"http://hu.dbpedia.org/resource/Lél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721110056/http:/www.historia.hu/archivum/2000/0003bona.htm"
"http://hu.dbpedia.org/resource/Lél","http://dbpedia.org/ontology/wikiPageExternalLink","http://la.wikisource.org/wiki/Gesta_Hungarorum%23De_morte_lelu_et_bulsuu"
"http://hu.dbpedia.org/resource/Lél","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07000/07041/"
"http://hu.dbpedia.org/resource/Lél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1999-04/historia-1999-04-kik"
"http://hu.dbpedia.org/resource/Lél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaszokegyesulete.hu/%3Fmenu=lehel"
"http://hu.dbpedia.org/resource/Lél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Lél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
