"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://www.w3.org/2000/01/rdf-schema#label","Tűzoltó mesék"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lyds"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://dbpedia.org/ontology/wikiPageID",942040
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://dbpedia.org/ontology/wikiPageRevisionID",23227355
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://hu.dbpedia.org/property/eredetiCsatorna","Cartoon Network, Cartoonito"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://hu.dbpedia.org/property/eredetiCím","Firehouse Tales"
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Tűzoltó_mesék","http://hu.dbpedia.org/property/hang","Michael Adamthwaite"
