"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://www.w3.org/2000/01/rdf-schema#label","Timothée de Fombelle"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc6nnw"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://dbpedia.org/ontology/wikiPageID",572594
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://dbpedia.org/ontology/wikiPageRevisionID",23425362
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/timothee-de-fombelle"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatreonline.com/guide/detail_artiste.asp%3Fi_Region=0&i_Artiste=11750&i_Genre=&i_Genre=&i_Qualite=2"
"http://hu.dbpedia.org/resource/Timothée_de_Fombelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
