"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_és_Antikrisztus","http://www.w3.org/2000/01/rdf-schema#label","Krisztus és Antikrisztus"
"http://hu.dbpedia.org/resource/Krisztus_és_Antikrisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_regények"
"http://hu.dbpedia.org/resource/Krisztus_és_Antikrisztus","http://dbpedia.org/ontology/wikiPageID",1656585
"http://hu.dbpedia.org/resource/Krisztus_és_Antikrisztus","http://dbpedia.org/ontology/wikiPageRevisionID",22487277
"http://hu.dbpedia.org/resource/Krisztus_és_Antikrisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krisztus_és_Antikrisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Krisztus_és_Antikrisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztus_és_Antikrisztus","http://dbpedia.org/ontology/abstract","A Krisztus és Antikrisztus Dmitrij Szergejevics Merezskovszkij orosz író trilógiája. Részei: Az istenek alkonya – Julian aposztata (1895), A feltámadt istenek – Leonardo da Vinci (1896), illetve Pjotr és Álekszej (1902). Az író a trilógia első és második kötetében az antik költészet és a kereszténység eszméi közötti szintézis szükségességét, míg a harmadik részben tovább megy, és azt kutatja, vajon Krisztus igaz vallása megtalálható-e a Földön; és a ha igen, akkor hol. Mint Dosztojevszkij és Tolsztoj, úgy Merezskovszkij is Krisztust keresi, még pedig Tolsztoj követve a keresztény egyházon kívül, az orosz muzsik szívében. A kérdést nem oldja meg, de kifejezi hitét, hogy eljön Isten országának az ideje a Földön. A trilógia alapeszméje tehát gyönyörű és megragadó, de a kidolgozás nem elégíti ki az olvasók várakozását. Alapos tanulmányokra valló, elég jól sikerült korrajz, de a sok archeológiai, művelődéstörténeti, és irodalmi részlet között elvész a cselekmény, és különösen a harmadik részt csak az tudja megérteni, aki jól ismeri Nagy Péter korát, vallási és politikai viszonyait, a rászkolt, a szektáriánus szellemiséget. A folytonos párhuzamok fárasztóan hatnak, és elvonják az ember figyelmét a tárgyról. Túlságosan kitetszik az író tendenciája, és nem hasonló hősöket állít szembe egymással, azaz például a lángeszű barbárnak a részeges, degenerált Alekszej az ellenfele. Művészi tekintetben a Leonardoval foglalkozó rész a legérdekesebb. A nagy művész egyesítette lelkében a tudást és a hitet, de senki sem értette meg, mert megelőzte korát. Az orosz nép alaptermészetének megfelelően Merezskovszkij az igazságot, a pravdát keresi, akárcsak Tolsztoj. Azonban Tolsztojnál ez őszinte lelki szükséglet, Merezskovszkij igazságkeresése azonban hidegen hagyja az olvasót, annyira tudatos, és nem belső kényszerből fakadó."
"http://hu.dbpedia.org/resource/Krisztus_és_Antikrisztus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztus_és_Antikrisztus?oldid=22487277&ns=0"
"http://hu.dbpedia.org/resource/Krisztus_és_Antikrisztus","http://dbpedia.org/ontology/wikiPageLength",2229
"http://hu.dbpedia.org/resource/Krisztus_és_Antikrisztus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztus_és_Antikrisztus"
"http://hu.wikipedia.org/wiki/Krisztus_és_Antikrisztus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztus_és_Antikrisztus"
