"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phrügiosz","http://www.w3.org/2000/01/rdf-schema#label","Phrügiosz"
"http://hu.dbpedia.org/resource/Phrügiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cndbw"
"http://hu.dbpedia.org/resource/Phrügiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Phrügiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Phrügiosz","http://dbpedia.org/ontology/wikiPageID",694415
"http://hu.dbpedia.org/resource/Phrügiosz","http://dbpedia.org/ontology/wikiPageRevisionID",21788890
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Demirci_dağı"
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Pelopia"
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Magnészia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/igazítás","jobbra"
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/méret",350
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/hosszúságDec",28
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/hosszúságDec",27
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/szélességDec",38
"http://hu.dbpedia.org/resource/Phrügiosz","http://hu.dbpedia.org/property/szélességDec",39
"http://hu.dbpedia.org/resource/Phrügiosz","http://dbpedia.org/ontology/abstract","A Phrügiosz folyó a Hermosz jobb oldali mellékfolyója, (ma Manisa) városánál folyik össze vele. A mai Kum és folyóknak felel meg. A mai keleti felének déli oldalában ered, nem messze a folyó felső szakaszától, amely a hegy túloldalán lévő völgyben folyik. A térség jelentősebb ókori települése (Thüateira, ma ). A folyó eredeti neve Hüllosz (ógörögül: Ὕλλος), a Phrügiosz nevet később kapta a korábban e területen lévő Phrügia után. Sztrabón idejében már így ismerték."
"http://hu.dbpedia.org/resource/Phrügiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phrügiosz?oldid=21788890&ns=0"
"http://hu.dbpedia.org/resource/Phrügiosz","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Phrügiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phrügiosz"
"http://hu.dbpedia.org/resource/Phrygios","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phrügiosz"
"http://hu.dbpedia.org/resource/Phrygius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phrügiosz"
"http://hu.wikipedia.org/wiki/Phrügiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phrügiosz"
