"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://www.w3.org/2000/01/rdf-schema#label","Donji Škrnik"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://dbpedia.org/ontology/wikiPageID",799993
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://dbpedia.org/ontology/wikiPageRevisionID",23299838
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807101910/http:/www.kumrovec.hr/neweb/index.php%3Foption=com_content&view=frontpage&Itemid=1"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://xmlns.com/foaf/0.1/name","Donji Škrnik"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/név","Donji Škrnik"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/irányítószám",49295
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/polgármester","Dragutin Ulama"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",207
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://hu.dbpedia.org/property/község","Kumrovec"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://dbpedia.org/ontology/abstract","Donji Škrnik falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Kumrovechez tartozik."
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://dbpedia.org/ontology/postalCode","49295"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kumrovec"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donji_Škrnik?oldid=23299838&ns=0"
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Donji_Škrnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donji_Škrnik"
"http://hu.wikipedia.org/wiki/Donji_Škrnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donji_Škrnik"
