"subject","predicate","object"
"http://hu.dbpedia.org/resource/TinyPortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/TinyPortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/TinyPortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/TinyPortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/TinyPortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/TinyPortal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TinyPortal","http://www.w3.org/2000/01/rdf-schema#label","TinyPortal"
"http://hu.dbpedia.org/resource/TinyPortal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartalomkezelő_rendszerek"
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/wikiPageID",532846
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/wikiPageRevisionID",23405763
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinyportal.net"
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/wikiPageExternalLink","http://tinyportal.net/"
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.php.net/"
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090818020759/http:/tinyportal.eu/"
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinyportal.eu/"
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mysql.com/"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/fejlesztő","http://tinyportal.net/"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Tartalomkezelő_rendszerek"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/név","Tinyportal"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/weboldal","http://www.tinyportal.eu/"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/pillanatképLeírása","TinyPortal Főoldala"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/SQL"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Világháló"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/PHP"
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/abstract","A TinyPortal egy ingyenes portálrendszer, melyet azzal a céllal terveztek, hogy az egyik legnépszerűbb fórummotor kiegészítéseként működjön. A számos modulnak köszönhetően a TinyPortal rendelkezik mindazon funkciókkal, amelyekkel más önálló portálrendszerek is. A TinyPortal könnyen kezelhető, felhasználóbarát adminisztrációs felülettel rendelkezik, a telepítése pedig mindössze néhány kattintással elvégezhető. Mivel a felhasználó által használt fórum funkcióit használja, így a telepítés során nincs szükség a fórum fájljainak módosítására. (Forrás: TinyPortal.Eu) A TinyPortal PHP-ban íródott és MySQL adatbázist használ az adatok tárolására, így sikeres működtetése érdekében olyan tárhelyre van szükség amely PHP futtatási lehetőséggel és MySQL adatbázissal rendelkezik. A TinyPortal európai és magyarországi elterjesztésében a TinyPortal.Eu Közössége foglalkozik. Segítenek az SMF és a TinyPortal telepítésében, továbbá elkészítik a megjelenő új verziók fordítását magyar nyelvre, és biztosítják ezek ingyenes letölthetőségét és alkalmazhatóságát."
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PHP"
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Világháló"
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/SQL"
"http://hu.dbpedia.org/resource/TinyPortal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TinyPortal?oldid=23405763&ns=0"
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/wikiPageLength",5773
"http://hu.dbpedia.org/resource/TinyPortal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TinyPortal"
"http://hu.wikipedia.org/wiki/TinyPortal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TinyPortal"
