"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://www.w3.org/2000/01/rdf-schema#label","Don’t Go Away"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox-kislemezek"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://dbpedia.org/ontology/wikiPageID",468326
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://dbpedia.org/ontology/wikiPageRevisionID",22852728
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sweetbox_(album)"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/cím","Don’t Go Away"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sweetbox"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Everything’s_Gonna_Be_Alright"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/hossz","193.0"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/jelenlegi","Don’t Go Away"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
