"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irminsul","http://www.w3.org/2000/01/rdf-schema#label","Irminsul"
"http://hu.dbpedia.org/resource/Irminsul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s9n1"
"http://hu.dbpedia.org/resource/Irminsul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Irminsul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Irminsul","http://dbpedia.org/ontology/wikiPageID",69699
"http://hu.dbpedia.org/resource/Irminsul","http://dbpedia.org/ontology/wikiPageRevisionID",19040213
"http://hu.dbpedia.org/resource/Irminsul","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fid=Ap6Fh6R2bM4C&pg=PA155&dq=irminsul&hl=hu&sa=X&ei=vr9oT5n-M8an4gT9oqCUCQ&sqi=2&ved=0CFAQ6AEwBQ%23v=onepage&q=irminsul&f=false%7Caccessdate=2012-3-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Irminsul","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fid=I2WhHX2peKEC&pg=PA353&dq=irmin+teutonic&hl=hu&sa=X&ei=XL5oT4SpCvT04QSh8-WdCQ&ved=0CC4Q6AEwAA%23v=onepage&q=irmin%20teutonic&f=false%7Cauthor=Jacob"
"http://hu.dbpedia.org/resource/Irminsul","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fid=MThYNoTutLkC&pg=PA324&dq=irminsul&hl=hu&sa=X&ei=ecBoT-jTIabS4QSg7Lj5CA&ved=0CFAQ6AEwBjge%23v=onepage&q=irminsul&f=false%7Cauthor=Dennis"
"http://hu.dbpedia.org/resource/Irminsul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
