"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Orbán_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_boldogok"
"http://hu.dbpedia.org/resource/V._Orbán_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Francia_boldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_boldogok","http://www.w3.org/2000/01/rdf-schema#label","Francia boldogok"
"http://hu.dbpedia.org/resource/Kategória:Francia_boldogok","http://dbpedia.org/ontology/wikiPageID",719648
"http://hu.dbpedia.org/resource/Kategória:Francia_boldogok","http://dbpedia.org/ontology/wikiPageRevisionID",21876190
"http://hu.dbpedia.org/resource/Kategória:Francia_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Francia_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_boldogok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia boldogok"
"http://hu.dbpedia.org/resource/Kategória:Francia_boldogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_boldogok?oldid=21876190&ns=14"
