"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőfarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőfarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőfarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőfarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőfarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőfarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőfarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőfarka","http://www.w3.org/2000/01/rdf-schema#label","Kőfarka"
"http://hu.dbpedia.org/resource/Kőfarka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdsl9q"
"http://hu.dbpedia.org/resource/Kőfarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Kőfarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kőfarka","http://dbpedia.org/ontology/wikiPageID",781582
"http://hu.dbpedia.org/resource/Kőfarka","http://dbpedia.org/ontology/wikiPageRevisionID",23550792
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok-Doboka"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/magyarNév","Kőfarka"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/románNév","Piatra"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kőfarka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Középfalva"
"http://hu.dbpedia.org/resource/Kőfarka","http://dbpedia.org/ontology/abstract","Kőfarka (románul Piatra) település Romániában, Erdélyben, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Kőfarka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kőfarka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőfarka?oldid=23550792&ns=0"
"http://hu.dbpedia.org/resource/Kőfarka","http://dbpedia.org/ontology/wikiPageLength",3541
"http://hu.dbpedia.org/resource/Kőfarka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőfarka"
"http://hu.wikipedia.org/wiki/Kőfarka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőfarka"
