"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_canterburyi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/2011-es_christchurchi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Aucklandi_vulkáni_mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Benmore-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Cook-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland földrajza"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza","http://dbpedia.org/ontology/wikiPageID",704020
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13278860
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland földrajza"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_földrajza?oldid=13278860&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Nelson_Lakes_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Új-Zéland_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Új-Zéland_éghajlata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_útjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
