"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borhalom","http://www.w3.org/2000/01/rdf-schema#label","Borhalom"
"http://hu.dbpedia.org/resource/Borhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Borhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munkácsi_járás_települései"
"http://hu.dbpedia.org/resource/Borhalom","http://dbpedia.org/ontology/wikiPageID",657454
"http://hu.dbpedia.org/resource/Borhalom","http://dbpedia.org/ontology/wikiPageRevisionID",21481286
"http://hu.dbpedia.org/resource/Borhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/nevtan/ne/szamok/31/ne3108ml.pdf"
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bereg"
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkácsi_járás"
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/magyarNév","Borhalom"
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/irányítószám",89632
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/járás","Munkácsi járás"
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Borhalom","http://hu.dbpedia.org/property/ukránNév","Бобовіще"
"http://hu.dbpedia.org/resource/Borhalom","http://dbpedia.org/ontology/abstract","Borhalom (Бобовіще, Бобовище) település Ukrajnában, Kárpátalján, a Munkácsi járásban."
"http://hu.dbpedia.org/resource/Borhalom","http://dbpedia.org/ontology/postalCode","89632"
"http://hu.dbpedia.org/resource/Borhalom","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Borhalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borhalom?oldid=21481286&ns=0"
"http://hu.dbpedia.org/resource/Borhalom","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Borhalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borhalom"
"http://hu.wikipedia.org/wiki/Borhalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borhalom"
