"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói"
"http://hu.dbpedia.org/resource/Firmin_Ndombe_Mubele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói"
"http://hu.dbpedia.org/resource/Meshal_Abdullah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Al Ahli (Doha) labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1217585
"http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15841293
"http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Al Ahli (Doha) labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Al_Ahli_(Doha)_labdarúgói?oldid=15841293&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgó","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói"
