"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://www.w3.org/2000/01/rdf-schema#label","Gare de Walbach-La-Forge"
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Alsace"
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://dbpedia.org/ontology/wikiPageID",1456511
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://dbpedia.org/ontology/wikiPageRevisionID",18609681
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://hu.dbpedia.org/property/név","Gare de Walbach-La-Forge"
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://dbpedia.org/ontology/abstract","Gare de Walbach-La-Forge vasútállomás Franciaországban, Wintzenheim településen."
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Walbach-La-Forge?oldid=18609681&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Walbach-La-Forge"
"http://hu.dbpedia.org/resource/Gare_de_Walbach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge"
"http://hu.wikipedia.org/wiki/Gare_de_Walbach-La-Forge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Walbach-La-Forge"
