"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vadonjáró_tanítványa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Az_Idő_Kereke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Bőrharisnya-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Digital_Devil_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Guin_Saga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Harry_Potter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Latroknak_is_játszott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Merry_Gentry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Teremtő_Alvin_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Vámpír_könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Vámpírkrónikák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Kategória:Regénysorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Regénysorozatok","http://www.w3.org/2000/01/rdf-schema#label","Regénysorozatok"
"http://hu.dbpedia.org/resource/Kategória:Regénysorozatok","http://dbpedia.org/ontology/wikiPageID",1126271
"http://hu.dbpedia.org/resource/Kategória:Regénysorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",15002708
"http://hu.dbpedia.org/resource/Kategória:Regénysorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Regénysorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Regénysorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Regénysorozatok"
"http://hu.dbpedia.org/resource/Kategória:Regénysorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Regénysorozatok?oldid=15002708&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_regénysorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
