"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florence_Welch","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Florence_and_the_Machine"
"http://hu.dbpedia.org/resource/Florence_Welch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Florence_and_the_Machine"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvkdd"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageID",1026772
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",23912693
"http://hu.dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://florenceandthemachine.net/"
