"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://www.w3.org/2000/01/rdf-schema#label","Alte Nationalgalerie"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp1lb"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_berlini_Múzeum-sziget_múzeumai"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://dbpedia.org/ontology/wikiPageID",703446
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://dbpedia.org/ontology/wikiPageRevisionID",21573054
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freunde-der-nationalgalerie.de"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402114305/http:/www.digitale-galerie.de/"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110814150424/http:/www.smb.museum/smb/sammlungen/details.php%3FobjectId=17"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_berlini_Múzeum-sziget_múzeumai"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://hu.dbpedia.org/property/város","Berlin-Mitte"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://dbpedia.org/ontology/abstract","Az Alte Nationalgalerie (tükörfordításban Régi Nemzeti Galéria) a berlini Múzeum-szigeten található múzeumegyüttes része. Az 1867 és 1876 között épült galériában a klasszicizmus, romantika, biedermeier és impresszionizmus korszak festményei kerülnek bemutatásra. A galéria feltűnően magas, 12 méteres talapzaton nyugvó, klasszikus görög templomra emlékeztető stílusban vörös homokkőből épült, az oldalakon azonban hiányzik az oszlopcsarnok. Az épület előterében az 1950-es évek óta IV. Frigyes Vilmos lovas szobra áll. A német romantikus festészet nagymesterének, Caspar David Friedrichnek sok jelentős képét állították ki. A gyűjtemény részét képezik ezen kívül Karl Friedrich Schinkel berlini építész képei, művei, Philipp Otto Runge és portréi. A kiállításhoz tartoznak a francia impresszionista Édouard Manet, Claude Monet, Auguste Renoir, Edgar Degas és Paul Cézanne alkotásai."
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alte_Nationalgalerie?oldid=21573054&ns=0"
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://dbpedia.org/ontology/wikiPageLength",2750
"http://hu.dbpedia.org/resource/Alte_Nationalgalerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alte_Nationalgalerie"
"http://hu.dbpedia.org/resource/Régi_Nemzeti_Galéria_(Berlin)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alte_Nationalgalerie"
"http://hu.wikipedia.org/wiki/Alte_Nationalgalerie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alte_Nationalgalerie"
