"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://www.w3.org/2000/01/rdf-schema#label","Szent Hilárión vár"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c132"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_várai"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://dbpedia.org/ontology/wikiPageID",1118409
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://dbpedia.org/ontology/wikiPageRevisionID",17113778
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatson-northcyprus.com/interest/kyrenia/st_hilarion.htm"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cypnet.co.uk/ncyprus/city/kyrenia/castle/sthilarion/"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/edition","Revised edition."
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/first","Constantinos"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/last","Spyridakis"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/location","Nicosia"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/név","Szent Hilárión"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/origyear",1977
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/ország","Ciprus"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Ciprus"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/publisher","Zavallis Press Ltd."
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/title","A brief history of Cyprus"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",732
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://dbpedia.org/ontology/abstract","A Szent Hilárión vár a ciprusi Kerínia-hegység középkori erődítményeinek egyike. A Ciprus elleni arab támadások kivédésére, a 11. század során épült bizánci erődöt a Ciprusi Királyság idején a frank királyok megerősítették, de jelentőségét a többi észak-ciprusi várhoz hasonlóan a sziget velencei korszakában elvesztette és romlásnak indult."
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Hilárión_vár?oldid=17113778&ns=0"
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://dbpedia.org/ontology/wikiPageLength",7019
"http://hu.dbpedia.org/resource/Szent_Hilárión_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Hilárión_vár"
"http://hu.wikipedia.org/wiki/Szent_Hilárión_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Hilárión_vár"
