"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Komássy Ákos"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://dbpedia.org/ontology/wikiPageID",138359
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23744355
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100507234736/http:/www.komassy.hu/"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://hu.dbpedia.org/property/szülei","Hortobágyi Éva
Komássy Ákos"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://dbpedia.org/ontology/abstract","Komássy Ákos (Budapest, 1978. október 20. –) magyar szocialista politikus. Feleségével, Komássy Teklával valamint gyermekeikkel Botonddal, Katával és Somával jelenleg Kispesten él. Édesanyja Hortobágyi Éva televíziós szerkesztő-műsorvezető, a Magyar Televízió egykori elnöki tanácsadója, édesapja Komássy Ákos üzletember."
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komássy_Ákos?oldid=23744355&ns=0"
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://dbpedia.org/ontology/wikiPageLength",4994
"http://hu.dbpedia.org/resource/Komássy_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komássy_Ákos"
"http://hu.wikipedia.org/wiki/Komássy_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komássy_Ákos"
