"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baggariddim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Baggariddim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Baggariddim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Baggariddim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Baggariddim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Baggariddim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baggariddim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Baggariddim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Baggariddim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Baggariddim","http://www.w3.org/2000/01/rdf-schema#label","Baggariddim"
"http://hu.dbpedia.org/resource/Baggariddim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jvt4"
"http://hu.dbpedia.org/resource/Baggariddim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UB40-albumok"
"http://hu.dbpedia.org/resource/Baggariddim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Baggariddim","http://dbpedia.org/ontology/wikiPageID",337170
"http://hu.dbpedia.org/resource/Baggariddim","http://dbpedia.org/ontology/wikiPageRevisionID",22862882
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UB40-albumok"
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/cím","Baggariddim"
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/UB40"
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/előző","Labour of Love"
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/jelenlegi","Geffery Morgan"
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/következő","Baggariddim"
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/UB40"
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Baggariddim","http://dbpedia.org/ontology/abstract","A Baggariddim a UB40 brit együttes albuma, amelyet 1985-ben adtak ki."
"http://hu.dbpedia.org/resource/Baggariddim","http://dbpedia.org/ontology/title","Baggariddim"
"http://hu.dbpedia.org/resource/Baggariddim","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Baggariddim","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/UB40"
"http://hu.dbpedia.org/resource/Baggariddim","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Baggariddim","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Labour_of_Love"
"http://hu.dbpedia.org/resource/Baggariddim","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/UB40"
"http://hu.dbpedia.org/resource/Baggariddim","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/Baggariddim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baggariddim?oldid=22862882&ns=0"
"http://hu.dbpedia.org/resource/Baggariddim","http://dbpedia.org/ontology/wikiPageLength",806
"http://hu.dbpedia.org/resource/Baggariddim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baggariddim"
"http://hu.dbpedia.org/resource/Geffery_Morgan","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Baggariddim"
"http://hu.wikipedia.org/wiki/Baggariddim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baggariddim"
