"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://www.w3.org/2000/01/rdf-schema#label","Jari Vilén"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ckg3"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_Lengyelországban"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_politikusok"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://dbpedia.org/ontology/wikiPageID",480882
"http://hu.dbpedia.org/resource/Jari_Vilén","http://dbpedia.org/ontology/wikiPageRevisionID",22833156
"http://hu.dbpedia.org/resource/Jari_Vilén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219131824/http:/formin.finland.fi/public/default.aspx%3Fcontentid=52655&contentlan=2&culture=en-us"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219142224/http:/www.eduskunta.fi/triphome/bin/hex5000.sh%3Fhnro=606"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eeas.europa.eu/delegations/council_europe/index_en.htm"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemi.fi/"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.int"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finland.hu/public/default.aspx%3Fculture=hu-HU&contentlan=28"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://hu.dbpedia.org/property/házastárs","Sőregi Éva"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://hu.dbpedia.org/property/kép","Jari Vilén.jpg"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Jari_Vilén","http://hu.dbpedia.org/property/név","Jari Vilén"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kemi"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://hu.dbpedia.org/property/weboldal","www.vilen.fi"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://hu.dbpedia.org/property/szakma","politikus és diplomata"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://dbpedia.org/ontology/abstract","Jari Pekka Olavi Vilén (Kemi, Finnország, 1964. április 17. –) finn politikus és diplomata. 1999 és 2007 között a Nemzeti Koalíció Pártja színeiben a Lappföld-választókörzet képviselőjeként a finn parlament tagja volt."
"http://hu.dbpedia.org/resource/Jari_Vilén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jari_Vilén?oldid=22833156&ns=0"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://dbpedia.org/ontology/wikiPageLength",3220
"http://hu.dbpedia.org/resource/Jari_Vilén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jari_Vilén"
"http://hu.wikipedia.org/wiki/Jari_Vilén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jari_Vilén"
