"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/2000/01/rdf-schema#label","Déri Mária"
"http://hu.dbpedia.org/resource/Déri_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Déri_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Déri_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Déri_Mária","http://dbpedia.org/ontology/wikiPageID",1654350
"http://hu.dbpedia.org/resource/Déri_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23232880
"http://hu.dbpedia.org/resource/Déri_Mária","http://xmlns.com/foaf/0.1/name","Déri Mária"
"http://hu.dbpedia.org/resource/Déri_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Déri_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Déri_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Déri_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Déri_Mária","http://hu.dbpedia.org/property/név","Déri Mária"
"http://hu.dbpedia.org/resource/Déri_Mária","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Déri_Mária","http://hu.dbpedia.org/property/halálDátuma","? n. a."
"http://hu.dbpedia.org/resource/Déri_Mária","http://hu.dbpedia.org/property/híresSzerep","Iluska Kacsóh Pongrác: János vitéz"
"http://hu.dbpedia.org/resource/Déri_Mária","http://hu.dbpedia.org/property/híresSzerep","Erzsi Nóti Károly: Nyitott ablak"
"http://hu.dbpedia.org/resource/Déri_Mária","http://hu.dbpedia.org/property/híresSzerep","Kató Zerkovitz Béla: Csókos asszony"
"http://hu.dbpedia.org/resource/Déri_Mária","http://hu.dbpedia.org/property/híresSzerep","Adél; Rosalinda Johann Strauss: A denevér"
"http://hu.dbpedia.org/resource/Déri_Mária","http://hu.dbpedia.org/property/híresSzerep","Zilia Heltai Jenő: A néma levente"
"http://hu.dbpedia.org/resource/Déri_Mária","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Déri_Mária","http://dbpedia.org/ontology/abstract","Déri Mária névvariáns: H. Déri Mária (1913. április 16. – ?. n. a.) magyar színésznő."
"http://hu.dbpedia.org/resource/Déri_Mária","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Déri_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déri_Mária?oldid=23232880&ns=0"
"http://hu.dbpedia.org/resource/Déri_Mária","http://dbpedia.org/ontology/wikiPageLength",2765
"http://hu.dbpedia.org/resource/Déri_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déri_Mária"
"http://hu.wikipedia.org/wiki/Déri_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déri_Mária"
