"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fertődi_bőtermő_szedermálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szederfajták"
"http://hu.dbpedia.org/resource/Hamvas_szeder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szederfajták"
"http://hu.dbpedia.org/resource/Hull_Thornless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szederfajták"
"http://hu.dbpedia.org/resource/Szedermálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szederfajták"
"http://hu.dbpedia.org/resource/Tüskétlen_szeder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szederfajták"
"http://hu.dbpedia.org/resource/Vadszeder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szederfajták"
"http://hu.dbpedia.org/resource/Kategória:Szederfajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szederfajták","http://www.w3.org/2000/01/rdf-schema#label","Szederfajták"
"http://hu.dbpedia.org/resource/Kategória:Szederfajták","http://dbpedia.org/ontology/wikiPageID",750630
"http://hu.dbpedia.org/resource/Kategória:Szederfajták","http://dbpedia.org/ontology/wikiPageRevisionID",14537802
"http://hu.dbpedia.org/resource/Kategória:Szederfajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeder"
"http://hu.dbpedia.org/resource/Kategória:Szederfajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Kategória:Szederfajták","http://www.w3.org/2004/02/skos/core#prefLabel","Szederfajták"
"http://hu.dbpedia.org/resource/Kategória:Szederfajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szederfajták?oldid=14537802&ns=14"
