"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://www.w3.org/2000/01/rdf-schema#label","Rúnar Rúnarsson"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_filmrendezők"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://dbpedia.org/ontology/wikiPageID",1524846
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://dbpedia.org/ontology/wikiPageRevisionID",22758635
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelastfarm.blogspot.com/2006/12/awards-nominations-for-last-farm.html"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304045933/http:/www.ekkofilm.dk/artikler/dansk-films-nye-abenbaring-er-islandsk/"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icelandicfilms.info/person/nr/2664"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160811185822/http:/thelastfarm.blogspot.com/2006/12/awards-nominations-for-last-farm.html"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171206005757/http:/www.icelandicfilms.info/person/nr/2664"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630204504/http:/www.ekkofilm.dk/artikler/islandske-filmperler-med-ekko/"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekkofilm.dk/artikler/islandske-filmperler-med-ekko/"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekkofilm.dk/artikler/dansk-films-nye-abenbaring-er-islandsk/"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/alcím","Filmography"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/alcím","Oscar-nomineret ansøgningsfilm"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/alcím","Rúnar Rúnarsson er ankommet til Cannes, hvor hans spritnye filmskoleafgangsfilm bliver vist."
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/archívdátum",2017-12-06
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/archívdátum",2017-12-31
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/archívdátum",2017-06-30
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/archívdátum",2016-03-04
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160811185822/http:/thelastfarm.blogspot.com/2006/12/awards-nominations-for-last-farm.html"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170630204504/http:/www.ekkofilm.dk/artikler/islandske-filmperler-med-ekko/"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20171206005757/http:/www.icelandicfilms.info/person/nr/2664"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160304045933/http:/www.ekkofilm.dk/artikler/dansk-films-nye-abenbaring-er-islandsk/"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://hu.dbpedia.org/property/cím","Islandske filmperler med Ekko"
