"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Csornai_SE"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Csornai_SE"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Csornai_SE"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Csornai_SE"
"http://hu.dbpedia.org/resource/Bognár_Zsolt_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csornai_SE"
"http://hu.dbpedia.org/resource/Bognár_Zsolt_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csornai_SE"
"http://hu.dbpedia.org/resource/Csornai_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Csornai_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Csornai_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Csornai_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Csornai_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csornai_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Csornai_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Csornai_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csornai_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csornai_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Csornai_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csornai_SE","http://www.w3.org/2000/01/rdf-schema#label","Csornai SE"
"http://hu.dbpedia.org/resource/Csornai_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Csornai_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Csornai_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Csornai_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csorna"
"http://hu.dbpedia.org/resource/Csornai_SE","http://dbpedia.org/ontology/wikiPageID",1273913
"http://hu.dbpedia.org/resource/Csornai_SE","http://dbpedia.org/ontology/wikiPageRevisionID",20436461
"http://hu.dbpedia.org/resource/Csornai_SE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/123"
"http://hu.dbpedia.org/resource/Csornai_SE","http://xmlns.com/foaf/0.1/name","Csornai Sportegyesület"
"http://hu.dbpedia.org/resource/Csornai_SE","http://xmlns.com/foaf/0.1/nick","CSSE"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/alapítva",1910
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/balkéz",8000
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/becenév","CSSE"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/csapatnév","Csornai Sportegyesület"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/edző","Marton Miklós"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/elnök","Családi János"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/honlap","www.csornaise.hu"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/jobbkéz",8000
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/klubszínek","zöld-fehér"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/nadrág",8000
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/test",8000
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Csorna"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/zokni",8000
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/pálya","Kocsis István Városi Sporttelep"
"http://hu.dbpedia.org/resource/Csornai_SE","http://hu.dbpedia.org/property/jelenlegiSzezonNeve","Győr-Moson-Sopron megyei labdarúgó I. osztály"
