"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://www.w3.org/2000/01/rdf-schema#label","Tonderni rajtaütés"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_északi-tengeri_frontján"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918_hadműveletei"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://dbpedia.org/ontology/wikiPageID",1537565
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://dbpedia.org/ontology/wikiPageRevisionID",23822101
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","http://ostpreussen.de/textarchiv.html%3Fembed=http%3A%2F%2Fsuche.ostpreussenarchiv.de%2Fonline-archiv%2Ffile.asp%3FFolder%3Darchiv08%26File%3D2820080712paz53.htm"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","http://donhollway.com/tondernraid/"
"http://hu.dbpedia.org/resource/Tonderni_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/airpowerroyalnav0000till"
