"subject","predicate","object"
"http://hu.dbpedia.org/resource/51-es_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/51-es_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/51-es_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/51-es_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/51-es_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/51-es_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/51-es_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/51-es_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/51-es_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/51-es_körzet","http://www.w3.org/2000/01/rdf-schema#label","51-es körzet"
"http://hu.dbpedia.org/resource/51-es_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yjq"
"http://hu.dbpedia.org/resource/51-es_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_légibázisai"
"http://hu.dbpedia.org/resource/51-es_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tudományos_élete"
"http://hu.dbpedia.org/resource/51-es_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UFO"
"http://hu.dbpedia.org/resource/51-es_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada"
"http://hu.dbpedia.org/resource/51-es_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés-elméletek"
"http://hu.dbpedia.org/resource/51-es_körzet","http://dbpedia.org/ontology/wikiPageID",14492
"http://hu.dbpedia.org/resource/51-es_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",22851626
"http://hu.dbpedia.org/resource/51-es_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyvector.com/perl/code%3Fid=a-51&scale=2"
"http://hu.dbpedia.org/resource/51-es_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamlandresort.com/area51/area51map.html"
"http://hu.dbpedia.org/resource/51-es_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618081413/http:/www.anomalies.net/area51/"
"http://hu.dbpedia.org/resource/51-es_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://terraserver.microsoft.com/GetImageArea.ashx%3Ft=1&s=17&lon=-115.81666666666666&lat=37.233333333333334&w=600&h=400&f=Tahoma,Verdana,Sans-serif&fs=10&fc=ffffffff&logo=1"
"http://hu.dbpedia.org/resource/51-es_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sr-71.org/groomlake/2004/index.php%3Ffile=egg-terminal-2004-01.jpg"
"http://hu.dbpedia.org/resource/51-es_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadrunnersinternationale.com/egg.html"
"http://hu.dbpedia.org/resource/51-es_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topoquest.com/map.asp%3Flat=37.24398783283005&lon=-115.73734486636629&s=250"
"http://hu.dbpedia.org/resource/51-es_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamlandresort.com/"
