"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_kora_újkorban","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Anna_bajor_hercegné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Anna_bajor_hercegné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_mantovai_hercegné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_osztrák_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_osztrák_főhercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Katalin_lengyel_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Katalin_lengyel_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
