"subject","predicate","object"
"http://hu.dbpedia.org/resource/Górakhnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Górakhnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Górakhnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Górakhnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Górakhnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Górakhnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Górakhnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Górakhnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Górakhnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Górakhnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Górakhnáth","http://www.w3.org/2000/01/rdf-schema#label","Górakhnáth"
"http://hu.dbpedia.org/resource/Górakhnáth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jógik"
"http://hu.dbpedia.org/resource/Górakhnáth","http://dbpedia.org/ontology/wikiPageID",1460073
"http://hu.dbpedia.org/resource/Górakhnáth","http://dbpedia.org/ontology/wikiPageRevisionID",20625714
"http://hu.dbpedia.org/resource/Górakhnáth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Górakhnáth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Górakhnáth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Górakhnáth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Górakhnáth","http://hu.dbpedia.org/property/kép","Gorakshanath.jpg"
"http://hu.dbpedia.org/resource/Górakhnáth","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Górakhnáth","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Górakhnáth","http://dbpedia.org/ontology/abstract","Górakhnáth, másképp: Góraksa, Góraksanáth, Góraksanátha (szanszkrit: गोरक्ष Gorakṣa, hindi: गोरखनाथ Goraknath) indiai jógi, akit a Hatha-jóga alapítójának tartanak. Górakhnáth a nátha tantrizmust gyakorolta valószínűleg a 11. században. A náth hindu szerzetesi mozgalom létrehozója volt. Követőit kánphata vagy darshani jógiknak is nevezik. Életéhez számos legendát kötöttek. Irányzatának követői a jóga gyakorlásán keresztül mágikus és okkult erők birtoklásába kívántak jutni (sziddhi). Általános vélemény szerint tőle ered a hatha-jóga, s a Kánphata jógi-rendet is ő alapította, melynek tagjait górakhnáthiknak is nevezik. Kánphata: fül + repedés: beavatásuk után nehéz fülbevalókat viselnek. Két szanszkrit nyelvű művet tulajdonítanak neki : 
* Sziddha sziddhánta paddhati 
* Góraksa sataka A Váránaszitól északra fekvő Gorakhpur várost róla nevezték el. Itt töltötte élete utolsó napjait, mielőtt a Himalájába vonult."
"http://hu.dbpedia.org/resource/Górakhnáth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Górakhnáth?oldid=20625714&ns=0"
"http://hu.dbpedia.org/resource/Górakhnáth","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/Górakhnáth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Górakhnáth"
"http://hu.wikipedia.org/wiki/Górakhnáth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Górakhnáth"
"http://hu.dbpedia.org/resource/Góraksa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Górakhnáth"
