"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csekovszky_Árpád_Művelődési_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Gózon_Gyula_Kamaraszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Hősök_szobra_(Rákosliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Kategória:Rákosliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rákosliget","http://www.w3.org/2000/01/rdf-schema#label","Rákosliget"
"http://hu.dbpedia.org/resource/Kategória:Rákosliget","http://dbpedia.org/ontology/wikiPageID",1610846
"http://hu.dbpedia.org/resource/Kategória:Rákosliget","http://dbpedia.org/ontology/wikiPageRevisionID",22871547
"http://hu.dbpedia.org/resource/Kategória:Rákosliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Rákosliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rákosliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rákosliget","http://www.w3.org/2004/02/skos/core#prefLabel","Rákosliget"
"http://hu.dbpedia.org/resource/Kategória:Rákosliget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rákosliget?oldid=22871547&ns=14"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Maros_mozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Rákosliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Rákosliget_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
