"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://www.w3.org/2000/01/rdf-schema#label","Inception / Nostalgia"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dncd5p"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://dbpedia.org/ontology/wikiPageID",137561
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://dbpedia.org/ontology/wikiPageRevisionID",22855776
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://hu.dbpedia.org/property/cím","Inception / Nostalgia"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Best_of_Bee_Gees"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://hu.dbpedia.org/property/előző",1969
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://hu.dbpedia.org/property/hossz","4276.0"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://hu.dbpedia.org/property/jelenlegi","Inception / Nostalgia"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://hu.dbpedia.org/property/kiadó","Karussell 2674 002"
"http://hu.dbpedia.org/resource/Inception_/_Nostalgia","http://hu.dbpedia.org/property/következő",1970
