"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Zoltán (költő)"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_írók,_költők"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageID",855806
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23800580
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molnarzoltan.hu"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://xmlns.com/foaf/0.1/name","Molnár Zoltán"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/kép","Zoltan Molnar.jpg"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/név","Molnár Zoltán"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/születésiHely","Marosvásárhely"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/weboldal","www.molnarzoltan.hu"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://hu.dbpedia.org/property/halálHelye","Pécs"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(költő)","http://dbpedia.org/ontology/abstract","Molnár Zoltán (Marosvásárhely, 1972. január 5. – Pécs, 1995. július 12.) költő."
