"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://www.w3.org/2000/01/rdf-schema#label","Jázminbokor kihajlik az utcára"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://dbpedia.org/ontology/wikiPageID",1373323
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://dbpedia.org/ontology/wikiPageRevisionID",23475996
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/dalok/dal0802.htm%7Ctit=Dalosk%C3%B6nyv%7Csubtit=J%C3%A1zminbokor"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151220233005/http:/www.fsz.bme.hu/mtsz/dalok/dal0802.htm%7Carchd=2015-12-20"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KlcJXT1QjFc%7Ctit=J%C3%A1zminbokor"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoldfak.ro/images/phocagallery/kottak/I,J/J%C3%A1zminbokor%20kihajlik%20az%20utc%C3%A1ra.jpg%7Cform=zongorak%C3%ADs%C3%A9retes"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoldfak.ro/images/phocagallery/kottak/I,J/J%C3%A1zminbokor%20kihajlik%20az%20utc%C3%A1ra.jpg"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Jázminbokor_kihajlik_az_utcára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
