"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Komárom-Esztergom Megyei Büntetés-végrehajtási Intézet"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelme"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageID",102385
"http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23793021
"http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtön_infobox"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/település",2500
"http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/abstract","A Komárom-Esztergom Megyei Büntetés-végrehajtási Intézet büntetés-végrehajtási szerv volt Esztergomban, a Széchenyi téren. Költségvetési szerv, jogi személy. Alaptevékenysége a külön kijelölés által meghatározott körben az előzetes letartóztatással, a biztonsági és egyéb fontos okból elhelyezett elítéltek szabadságvesztésével, továbbá az elzárással összefüggő büntetés-végrehajtási feladatok ellátása volt. Felügyeleti szerve a Belügyminisztérium, ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága volt. Komárom-Esztergom megye egyetlen börtöne volt 2006-os bezárásáig."
"http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet?oldid=23793021&ns=0"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageLength",3989
"http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.dbpedia.org/resource/Esztergomi_Járásbírósági_Fogház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.dbpedia.org/resource/Komárom_Megyei_Börtön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.dbpedia.org/resource/Komárom_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.dbpedia.org/resource/Komárom_Megyei_Büntetés-végrehajtási_intézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.wikipedia.org/wiki/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komárom-Esztergom_Megyei_Büntetés-végrehajtási_Intézet"
