"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunyadi_Rend","http://www.w3.org/2000/01/rdf-schema#label","Hunyadi Rend"
"http://hu.dbpedia.org/resource/Hunyadi_Rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Hunyadi_Rend","http://dbpedia.org/ontology/wikiPageID",1408993
"http://hu.dbpedia.org/resource/Hunyadi_Rend","http://dbpedia.org/ontology/wikiPageRevisionID",20745546
"http://hu.dbpedia.org/resource/Hunyadi_Rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/hunyadirend"
"http://hu.dbpedia.org/resource/Hunyadi_Rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunyadirend.com"
"http://hu.dbpedia.org/resource/Hunyadi_Rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hunyadi_Rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Hunyadi_Rend","http://dbpedia.org/ontology/abstract","A Hunyadi Rend egy motoros közösség, megalakulása a 2004. december 5-i népszavazáshoz köthető. A kettős állampolgárságról szóló referendum eredménytelenül zárult. Erre válaszként jelent meg a Wild motoros magazin 112. számában egy felhívás. A lényege az volt, hogy ideje lenne a határon túli magyarságnak megmutatnunk igazi valónkat."
"http://hu.dbpedia.org/resource/Hunyadi_Rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunyadi_Rend?oldid=20745546&ns=0"
"http://hu.dbpedia.org/resource/Hunyadi_Rend","http://dbpedia.org/ontology/wikiPageLength",4436
"http://hu.dbpedia.org/resource/Hunyadi_Rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunyadi_Rend"
"http://hu.wikipedia.org/wiki/Hunyadi_Rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunyadi_Rend"
