"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Berze Nagy János Gimnázium"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/wikiPageID",637491
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",22858601
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berze.hu"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106134950/http:/www.vk-gyongyos.bibl.hu/"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170618081453/http:/www.gyongyos.hu/helyi-hirek/kozelet/3592-egy-kivalo-ember-kuzdelmes-es-tartalmas-palyaja"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180314045651/http:/www.berze.hu/tudomany/napora/"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyos.hu/"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://xmlns.com/foaf/0.1/name","Berze Nagy János Gimnázium, Szakiskola és Kollégium"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyös_iskolái"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/cím",3200
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/honlap","http://www.berze.hu"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/név","Berze Nagy János Gimnázium, Szakiskola és Kollégium"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Gyöngyös"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/település","Gyöngyös Gyöngyös"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/típus","Középiskola, Gimnázium"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/helyiNév","Berze"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/korábbiNevei","Gróf Koháry István Gimnázium,"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/korábbiNevei","Vak Bottyán János Gimnázium"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/alapításIdeje",1634
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/fotó","Gyongyos - Berze Gimnazium2.jpg"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/fotóLeírása","A gyöngyösi Berze Nagy János Gimnázium épülete"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/igazgató","Dr. Czinder Péter"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/oktatókSzáma",51
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/tagozatok","biológia, kémia, matematika, fizika, földrajz, történelem, informatika, magyar nyelv és irodalom, testnevelés"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/tanulókSzáma",716
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/postacím",3200
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://hu.dbpedia.org/property/fax","+36 505-261"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/abstract","A Berze Nagy János Gimnázium Gyöngyös középiskoláinak egyike."
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/campusType","Középiskola,Gimnázium"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/postalCode","3200Gyöngyös, Kossuth Lajos út 33."
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://xmlns.com/foaf/0.1/homepage","http://www.berze.hu"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berze_Nagy_János_Gimnázium?oldid=22858601&ns=0"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",4070
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berze_Nagy_János_Gimnázium"
"http://hu.wikipedia.org/wiki/Berze_Nagy_János_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium"
