"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)"
"http://hu.dbpedia.org/resource/Seven_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)"
"http://hu.dbpedia.org/resource/The_Complete_Collection_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://www.w3.org/2000/01/rdf-schema#label","The Moment (Lisa Stansfield-album)"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-albumok"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/wikiPageID",1689346
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23675150
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
