"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ethnologue","http://www.w3.org/2000/01/rdf-schema#label","Ethnologue"
"http://hu.dbpedia.org/resource/Ethnologue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sqx"
"http://hu.dbpedia.org/resource/Ethnologue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Ethnologue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek"
"http://hu.dbpedia.org/resource/Ethnologue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/Ethnologue","http://dbpedia.org/ontology/wikiPageID",195725
"http://hu.dbpedia.org/resource/Ethnologue","http://dbpedia.org/ontology/wikiPageRevisionID",23643846
"http://hu.dbpedia.org/resource/Ethnologue","http://dbpedia.org/ontology/wikiPageExternalLink","http://xml.coverpages.org/ISO6392-EthnologueRationale.pdf"
"http://hu.dbpedia.org/resource/Ethnologue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olestig.dk/reviews/ethnologue.html"
"http://hu.dbpedia.org/resource/Ethnologue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/"
"http://hu.dbpedia.org/resource/Ethnologue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118111007/http:/www.ethnologue.com/codes/updating_codes.asp"
"http://hu.dbpedia.org/resource/Ethnologue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/ethno_docs/introduction.asp%23history"
"http://hu.dbpedia.org/resource/Ethnologue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/codes/default.asp"
"http://hu.dbpedia.org/resource/Ethnologue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2005/07/19/science/19lang.html"
"http://hu.dbpedia.org/resource/Ethnologue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/ethno_docs/introduction.asp"
"http://hu.dbpedia.org/resource/Ethnologue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ethnologue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ethnologue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/Ethnologue","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/SIL_International"
"http://hu.dbpedia.org/resource/Ethnologue","http://hu.dbpedia.org/property/date",20051026082424
"http://hu.dbpedia.org/resource/Ethnologue","http://hu.dbpedia.org/property/url","http://www.olestig.dk/reviews/ethnologue.html"
"http://hu.dbpedia.org/resource/Ethnologue","http://dbpedia.org/ontology/abstract","Az Ethnologue (teljes angol címén: Ethnologue: Languages of the World, azaz „Etnológus: A világ nyelvei”) nyomtatott és internetes formában is elérhető nyelvkatalógus. Kibocsátója a (korábban ismert nevén Summer Institute of Linguistics, „Nyári Nyelvi Intézet”) keresztény nyelvészeti szolgáltató szervezet, melynek célja a kevésbé ismert nyelvek tanulmányozása a nyelv fejlődésének elősegítésére, valamint hogy – az adott nyelv beszélőivel együttműködve – beszélőiket saját nyelvükön írt Bibliával lássa el. A mellett jelenleg a legteljesebb elérhető adatbázis a világ nyelveiről."
"http://hu.dbpedia.org/resource/Ethnologue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ethnologue?oldid=23643846&ns=0"
"http://hu.dbpedia.org/resource/Ethnologue","http://dbpedia.org/ontology/wikiPageLength",12494
"http://hu.dbpedia.org/resource/Ethnologue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ethnologue"
"http://hu.wikipedia.org/wiki/Ethnologue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ethnologue"
