"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://www.w3.org/2000/01/rdf-schema#label","Nagybarcsa"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://dbpedia.org/ontology/wikiPageID",498574
"http://hu.dbpedia.org/resource/Nagybarcsa","http://dbpedia.org/ontology/wikiPageRevisionID",23573019
"http://hu.dbpedia.org/resource/Nagybarcsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901120546/http:/www.anp-just.ro/unitati/barcea.htm"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/kép","Cerna river at barcea mare.jpg"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/képaláírás","A Cserna Nagybarcsánál"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/magyarNév","Nagybarcsa"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/románNév","Bârcea Mare"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://hu.dbpedia.org/property/községközpont","Piski város"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://dbpedia.org/ontology/abstract","Nagybarcsa (románul: Bârcea Mare) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Nagybarcsa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybarcsa?oldid=23573019&ns=0"
"http://hu.dbpedia.org/resource/Nagybarcsa","http://dbpedia.org/ontology/wikiPageLength",4918
"http://hu.dbpedia.org/resource/Nagybarcsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybarcsa"
"http://hu.dbpedia.org/resource/Barcea_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybarcsa"
"http://hu.dbpedia.org/resource/Bircea_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybarcsa"
"http://hu.dbpedia.org/resource/Bârcea_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybarcsa"
"http://hu.dbpedia.org/resource/Bîrcea_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybarcsa"
"http://hu.wikipedia.org/wiki/Nagybarcsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybarcsa"
