"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://www.w3.org/2000/01/rdf-schema#label","Vinesh Phogat"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://dbpedia.org/ontology/wikiPageID",1657593
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://dbpedia.org/ontology/wikiPageRevisionID",21801173
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://hu.dbpedia.org/property/súly",48
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://dbpedia.org/ontology/abstract","Vinesh Phogat (hindiül: विनेश फौगाट) (1994. augusztus 25. –) indiai szabadfogású női birkózó. A 2019-es birkózó-világbajnokságon bronzérmet nyert az 53 kg-os súlycsoportban, szabadfogásban. A 2015-ös, a 2017-es és a 2018-as birkózó Ázsia-bajnokságokon ezüstérmes lett 48, 50, illetve 55 kg-os súlycsoportokban. A 2018-as Ázsia Játékokon 50 kg-os súlycsoportban aranyérmet szerzett. A Nemzetközösségi Játékokon 2014-ben és 2018-ban is aranyérmet szerzett."
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinesh_Phogat?oldid=21801173&ns=0"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://dbpedia.org/ontology/wikiPageLength",2439
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinesh_Phogat"
"http://hu.wikipedia.org/wiki/Vinesh_Phogat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinesh_Phogat"
