"subject","predicate","object"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://www.w3.org/2000/01/rdf-schema#label","Központi Kávéház"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_19._századi_építményei"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_építményei"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávéházak"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://dbpedia.org/ontology/wikiPageID",98221
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://dbpedia.org/ontology/wikiPageRevisionID",22494979
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szamosmarcipan.hu/hu/shops/view/31/Esztergomi+K%C3%B6zponti+K%C3%A1v%C3%A9h%C3%A1z+Szamos+Cukr%C3%A1szda"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928110926/http:/www.kavehazak.hu/kavehazak/kavehaz.php%3Fid=430"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egom-Belváros"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/cím",2500
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/kép","Esztergom-Kozponti Kavehaz.JPG"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/képaláírás","A kávéház 2008-ban"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://hu.dbpedia.org/property/wikicommons","Központi Kávéház"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://dbpedia.org/ontology/abstract","Az Esztergom belvárosában található Központi Kávéház a királyváros legelőkelőbb kávéháza a 19. század óta. A huszadik században Babits Mihály törzshelye volt esztergomi évei alatt. A helyi kulturális élet egyik központja. Rio és Belvárosi Kávéház néven is működött."
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://dbpedia.org/ontology/address","2500 Esztergom Vörösmarty u. 2."
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Központi_Kávéház?oldid=22494979&ns=0"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://dbpedia.org/ontology/wikiPageLength",4443
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Központi_Kávéház"
