"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://www.w3.org/2000/01/rdf-schema#label","A nagy kóceráj"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gksqcv"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/wikiPageID",982815
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/wikiPageRevisionID",23439643
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/a_nagy_koceraj_le_grand_bazar/pls/fi/films.film_page%3Fi_film_id=42317"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0070128/"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/cím","A nagy kóceráj"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/eredetiCím","Le grand bazar"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/forgatókönyvíró","Claude Zidi"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/időtartam",84
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/imdb",70128
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/operatőr","Paul Bonis"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/port.hu",42317
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/vágó","Monique Isnardon, Robert Isnardon"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/abstract","A nagy kóceráj egy francia filmvígjáték, mely 1973-ban készült, Claude Zidi rendezésében."
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/imdbId","0070128"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/title","A nagy kóceráj"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_nagy_kóceráj?oldid=23439643&ns=0"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/wikiPageLength",2484
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_nagy_kóceráj"
"http://hu.wikipedia.org/wiki/A_nagy_kóceráj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_nagy_kóceráj"
