"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://www.w3.org/2000/01/rdf-schema#label","Bokod (Fülöp-szigetek)"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_települései"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://dbpedia.org/ontology/wikiPageID",1397869
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://dbpedia.org/ontology/wikiPageRevisionID",21758067
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov.ph/"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nscb.gov.ph/activestats/psgc/default.asp"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://xmlns.com/foaf/0.1/name","Bokod"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://hu.dbpedia.org/property/név","Bokod"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://dbpedia.org/ontology/abstract","Bokod település tartományban, a Fülöp-szigeteken. A 2010-es népszámlálás szerint a népesség 12 648 fő."
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokod_(Fülöp-szigetek)?oldid=21758067&ns=0"
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://dbpedia.org/ontology/wikiPageLength",4836
"http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokod_(Fülöp-szigetek)"
"http://hu.wikipedia.org/wiki/Bokod_(Fülöp-szigetek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokod_(Fülöp-szigetek)"
