"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austrostipa","http://www.w3.org/2000/01/rdf-schema#label","Austrostipa"
"http://hu.dbpedia.org/resource/Austrostipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Austrostipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Austrostipa","http://dbpedia.org/ontology/wikiPageID",1664305
"http://hu.dbpedia.org/resource/Austrostipa","http://dbpedia.org/ontology/wikiPageRevisionID",23742439
"http://hu.dbpedia.org/resource/Austrostipa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:989806-1%23children"
"http://hu.dbpedia.org/resource/Austrostipa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:989806-1"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/name","Austrostipa"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/imageCaption","Austrostipa nitida"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/wikicommonscat","Austrostipa"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/wikispecies","Austrostipa"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/fossilRange","Kora miocén? - jelen"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/genus","Austrostipa"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Joy_Everett"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Surrey_Wilfrid_Laurance_Jacobs"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Perjeformák"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/tribus","Stipeae"
"http://hu.dbpedia.org/resource/Austrostipa","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Ivan_Ivanovich_Martinov"
"http://hu.dbpedia.org/resource/Austrostipa","http://dbpedia.org/ontology/abstract","Az Austrostipa az egyszikűek (Liliopsida) osztályának perjevirágúak (Poales) rendjébe, ezen belül a perjefélék (Poaceae) családjába tartozó nemzetség. Ezek a növényfajok korábban az árvalányhaj (Stipa) nemzetségbe voltak besorolva. Egyes kutatások szerint ez a növénynemzetség a miocén kor első felében, azaz 20-15 millió évvel ezelőtt jelenhetett meg."
"http://hu.dbpedia.org/resource/Austrostipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Austrostipa?oldid=23742439&ns=0"
"http://hu.dbpedia.org/resource/Austrostipa","http://dbpedia.org/ontology/wikiPageLength",7721
"http://hu.dbpedia.org/resource/Austrostipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Austrostipa"
"http://hu.wikipedia.org/wiki/Austrostipa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Austrostipa"
