"subject","predicate","object"
"http://hu.dbpedia.org/resource/Redwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Redwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Redwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Redwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Redwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Redwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Redwall","http://www.w3.org/2000/01/rdf-schema#label","Redwall"
"http://hu.dbpedia.org/resource/Redwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Redwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Redwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Redwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Redwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Redwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Redwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Redwall","http://dbpedia.org/ontology/wikiPageID",1468103
"http://hu.dbpedia.org/resource/Redwall","http://dbpedia.org/ontology/wikiPageRevisionID",22955049
"http://hu.dbpedia.org/resource/Redwall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commonsensemedia.org/tv-reviews/redwall%7Ctitle=Redwall"
"http://hu.dbpedia.org/resource/Redwall","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/redwall-redwall/movie-101329%7Ctitle=Redwall"
"http://hu.dbpedia.org/resource/Redwall","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0200369/%7Ctitle=Redwall"
"http://hu.dbpedia.org/resource/Redwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Redwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Redwall","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Redwall","http://hu.dbpedia.org/property/magyarCsatorna","Minimax"
"http://hu.dbpedia.org/resource/Redwall","http://hu.dbpedia.org/property/utolsóSugárzás",2002
"http://hu.dbpedia.org/resource/Redwall","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Redwall","http://dbpedia.org/ontology/abstract","A Redwall egy brit–francia–kanadai koprodukcióban készült animációs sorozat. A produkció alapjául az ugyanilyen című könyvsorozat szolgált, amelyet írt. A sorozat a könyv cselekményét folytatja. Egy egérről és a családjáról szól. A falujukban több más szereplő is él. Egyszer egy patkány megtámadta a falut. Ő a sorozat főgonosza. Célja, hogy elpusztítsa Redwallt, a barátait, illetve a falut. Egér hősünk azonban nem hagyja ezt annyiban, és mindig megküzd a gonosz patkánnyal és a seregével. A sorozat 3 évadot élt meg 39 epizóddal. 22 perces egy epizód. Külföldön 1999. szeptember 8-tól 2002. február 25-ig ment. Magyarországon a Minimax mutatta be. Magyar bemutató ismeretlen. Nagy-Britanniában, illetve más országokban, több tévécsatorna is vetítette."
"http://hu.dbpedia.org/resource/Redwall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Redwall?oldid=22955049&ns=0"
"http://hu.dbpedia.org/resource/Redwall","http://dbpedia.org/ontology/wikiPageLength",2223
"http://hu.dbpedia.org/resource/Redwall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Redwall"
"http://hu.wikipedia.org/wiki/Redwall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Redwall"
