"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Kamassz_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Kojbál_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Nyenyec_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Szamojéd nyelvek"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020jr5"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://dbpedia.org/ontology/wikiPageID",176040
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",23808846
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04868/"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://dbpedia.org/ontology/abstract","A szamojéd nyelvek az uráli nyelvcsalád egyik ágát alkotják. A szamojéd elnevezés az orosz nyelvből származik, s eredetileg csupán a nyenyecekre vonatkozott, de később kiterjedt a nyenyec nyelv közelebbi rokonaira is. A csoport két ágra bomlik: az északi szamojéd nyelvekre és a déli szamojéd nyelvekre. A szamojéd nyelvterület az észak-eurázsiai tundravidéken húzódik a és a Mezeny folyótól a Tajmir-félszigetig, valamint az Ob középső és a Jenyiszej alsó folyása mentén. A szamojéd nyelveket beszélők összlétszáma kb. 29 500 fő (1989)."
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamojéd_nyelvek?oldid=23808846&ns=0"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://dbpedia.org/ontology/wikiPageLength",4640
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Szölkup_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szamojéd_nyelvek"
"http://hu.wikipedia.org/wiki/Szamojéd_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamojéd_nyelvek"
