"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambalakúak"
"http://hu.dbpedia.org/resource/Kategória:Dodófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambalakúak"
"http://hu.dbpedia.org/resource/Kategória:Galambalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Galambalakúak","http://www.w3.org/2000/01/rdf-schema#label","Galambalakúak"
"http://hu.dbpedia.org/resource/Kategória:Galambalakúak","http://dbpedia.org/ontology/wikiPageID",81884
"http://hu.dbpedia.org/resource/Kategória:Galambalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13317746
"http://hu.dbpedia.org/resource/Kategória:Galambalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Galambalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Galambalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Galambalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Galambalakúak"
"http://hu.dbpedia.org/resource/Kategória:Galambalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Galambalakúak?oldid=13317746&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Galambfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambalakúak"
