"subject","predicate","object"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://www.w3.org/2000/01/rdf-schema#label","PDC World Cup of Darts"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darts"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageID",1638029
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageRevisionID",21636653
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pdc.tv/page/WorldChamps/0,,10180,00.html"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/TournamentDetails.aspx%3FTournKey=751"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pdc.tv/tournament/betvictor-world-cup-darts"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pdc.tv/tournament/betvictor-world-cup-darts%7D%7D"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WAL"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NED"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GER"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENG"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BEL"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉV"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRL"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUS"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HÓNAP"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SCO"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/honlap","https://www.pdc.tv/page/WorldChamps/0,,10180,00.html"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/sportág","Darts"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/url","https://www.pdc.tv/tournament/betvictor-world-cup-darts%7D%7D"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/címvédő","Skócia"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/egyébCím","PDC World Cup of Darts"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/időpont","június"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/sportbajnokság","Darts csapat-világbajnokság"
"http://hu.dbpedia.org/resource/PDC_World_Cup_of_Darts","http://hu.dbpedia.org/property/elsőEsemény",2010
