"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Gilbert-szindróma"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xg9b"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://dbpedia.org/ontology/wikiPageID",181076
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",20661486
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicoconsult.de/wiki/Morbus_Meulengracht"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMIM"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://dbpedia.org/ontology/abstract","A Gilbert-szindróma vagy Gilbert-kór állapot a betegség és az egészség határán, melyet a vér megemelkedett bilirubinszintje okoz. Mégis, férfiaknál gyakrabban fordul elő, mint nőknél. A nemek arányát különböző források 1,5:1 és 7:1 közé teszik. Örökletes, autoszomális recesszív öröklésmenettel. A Gilbert-kór nem az egyedüli, családban halmozódó hiperbilirubinémia. További példák: , , , . Nagyon ritkán fordulnak elő. Tudományos jelentőségük a Gilbert-szindrómával együtt abban áll, hogy betekintést nyújtanak a máj működésébe."
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilbert-szindróma?oldid=20661486&ns=0"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://dbpedia.org/ontology/wikiPageLength",9970
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilbert-szindróma"
"http://hu.wikipedia.org/wiki/Gilbert-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilbert-szindróma"
