"subject","predicate","object"
"http://hu.dbpedia.org/resource/Getz/Gilberto","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stan_Getz"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Stan_Getz"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stan_Getz"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2000/01/rdf-schema#label","Stan Getz"
"http://hu.dbpedia.org/resource/Stan_Getz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01srwb"
"http://hu.dbpedia.org/resource/Stan_Getz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Stan_Getz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stan_Getz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stan_Getz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Stan_Getz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cool_jazz_előadók"
"http://hu.dbpedia.org/resource/Stan_Getz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán-amerikaiak"
"http://hu.dbpedia.org/resource/Stan_Getz","http://dbpedia.org/ontology/wikiPageID",714794
"http://hu.dbpedia.org/resource/Stan_Getz","http://dbpedia.org/ontology/wikiPageRevisionID",23543945
"http://hu.dbpedia.org/resource/Stan_Getz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stangetz.net/"
"http://hu.dbpedia.org/resource/Stan_Getz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124155828/http:/www.melmartin.com/html_pages/Interviews/getz.html"
"http://hu.dbpedia.org/resource/Stan_Getz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/getz/"
"http://hu.dbpedia.org/resource/Stan_Getz","http://xmlns.com/foaf/0.1/name","Stan Getz"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/kép","Stan Getz, tenor saxophonist at Kastrup Airport CPH, Copenhagen.jpg"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/képaláírás","Stan Getz 1958-ban, Koppenhágában"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/név","Stan Getz"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/születésiNév","Stanley Gayetzsky"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Malibu"
"http://hu.dbpedia.org/resource/Stan_Getz","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szaxofon"
