"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zájed_sejk-mecset","http://www.w3.org/2000/01/rdf-schema#label","Zájed sejk-mecset"
"http://hu.dbpedia.org/resource/Zájed_sejk-mecset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_jz8"
"http://hu.dbpedia.org/resource/Zájed_sejk-mecset","http://dbpedia.org/ontology/wikiPageID",1417908
"http://hu.dbpedia.org/resource/Zájed_sejk-mecset","http://dbpedia.org/ontology/wikiPageRevisionID",18021675
"http://hu.dbpedia.org/resource/Zájed_sejk-mecset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zájed_sejk_mecset"
"http://hu.dbpedia.org/resource/Zájed_sejk-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Zájed_sejk-mecset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zájed_sejk-mecset?oldid=18021675&ns=0"
"http://hu.dbpedia.org/resource/Zájed_sejk-mecset","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Zájed_sejk-mecset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zájed_sejk-mecset"
"http://hu.wikipedia.org/wiki/Zájed_sejk-mecset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zájed_sejk-mecset"
