"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanocichla","http://www.w3.org/2000/01/rdf-schema#label","Melanocichla"
"http://hu.dbpedia.org/resource/Melanocichla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Melanocichla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanocichla"
"http://hu.dbpedia.org/resource/Melanocichla","http://dbpedia.org/ontology/wikiPageID",1728110
"http://hu.dbpedia.org/resource/Melanocichla","http://dbpedia.org/ontology/wikiPageRevisionID",23257077
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/name","Melanocichla"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/imageCaption","Melanocichla lugubris"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/genus","Melanocichla"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/genusAuthority","Sharpe, 1883"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Melanocichla","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Melanocichla","http://dbpedia.org/ontology/abstract","A Melanocichla a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a timáliafélék (Timaliidae) családjába tartozó nem. Egyes szervezetek a Garrulax nembe sorolják ezeket a fajokat is."
"http://hu.dbpedia.org/resource/Melanocichla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melanocichla?oldid=23257077&ns=0"
"http://hu.dbpedia.org/resource/Melanocichla","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Melanocichla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melanocichla"
"http://hu.wikipedia.org/wiki/Melanocichla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melanocichla"
