"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Vilmos_skót_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Sándor_skót_király"
"http://hu.dbpedia.org/resource/I._Vilmos_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Sándor_skót_király"
"http://hu.dbpedia.org/resource/I._Vilmos_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Sándor_skót_király"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/2000/01/rdf-schema#label","II. Sándor skót király"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rbc"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1249-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1198-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunkeld-ház"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://dbpedia.org/ontology/wikiPageID",308933
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",20627183
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/089/pc008980.html%237"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://xmlns.com/foaf/0.1/name","II. Sándor"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://xmlns.com/foaf/0.1/name","Skócia királya"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_uralkodója"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Vilmos_skót_király"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Vilmos_skót_király"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/gyermekei","Marjory"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/gyermekei","III. Sándor király"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/halálozásiDátum",1249
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kerrera"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/koronázásDátuma","--12-06"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Scone"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/kép","Alexander II  i.JPG"
