"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://www.w3.org/2000/01/rdf-schema#label","Stans (Svájc)"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nidwalden_kanton_települései"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://dbpedia.org/ontology/wikiPageID",1177830
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://dbpedia.org/ontology/wikiPageRevisionID",23602049
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfs.admin.ch/bfs/portal/de/index/themen/02/03/blank/data/gemeindedaten.html"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stans.ch/de/portrait/geschichte/welcome.php%3Faction=showinfo&info_id=4293"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stans.ch/de/portrait/geschichte/welcome.php%3Faction=showinfo&info_id=4290"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://xmlns.com/foaf/0.1/name","Stans"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/kép","Ortsmitte Stans.JPG"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/név","Stans"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/terület",11.09
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/weboldal","www.stans.ch"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/címer","Stans-coat of arms.svg"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/irányítószám",6370
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/népsűrűség",740
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",452
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/kanton","Nidwalden"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/népesség",8175
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://hu.dbpedia.org/property/népességÉve",2013
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://dbpedia.org/ontology/abstract","Stans Svájc egyik városa, Nidwalden kanton székhelye. Lakossága 2013-ban 8175 fő volt."
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://dbpedia.org/ontology/populationTotal",8175
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://dbpedia.org/ontology/postalCode","6370"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Nidwalden_kanton"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stans_(Svájc)?oldid=23602049&ns=0"
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://dbpedia.org/ontology/wikiPageLength",9494
"http://hu.dbpedia.org/resource/Stans_(Svájc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stans_(Svájc)"
"http://hu.wikipedia.org/wiki/Stans_(Svájc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stans_(Svájc)"
