"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárkosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Sablon:Növényhatározó","http://dbpedia.org/ontology/wikiPageID",570427
"http://hu.dbpedia.org/resource/Sablon:Növényhatározó","http://dbpedia.org/ontology/wikiPageRevisionID",19193946
"http://hu.dbpedia.org/resource/Sablon:Növényhatározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Növényhatározó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Növényhatározó?oldid=19193946&ns=10"
"http://hu.dbpedia.org/resource/Bolondító_beléndek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Borzas_turbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Bársonyos_kakukkszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Bársonyos_tüdőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Bíbor_nebáncsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Csomós_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Erdei_turbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Füzike_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Havasi_turbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Hunyor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Keskenylevelű_tüdőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Közönséges_farkasalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Réti_kakukkszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Sárga_gyűszűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Turbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Tüdőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Vízitök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Vízparti_deréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
