"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caps_Lock","http://www.w3.org/2000/01/rdf-schema#label","Caps Lock"
"http://hu.dbpedia.org/resource/Caps_Lock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj72"
"http://hu.dbpedia.org/resource/Caps_Lock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billentyűzet"
"http://hu.dbpedia.org/resource/Caps_Lock","http://dbpedia.org/ontology/wikiPageID",52927
"http://hu.dbpedia.org/resource/Caps_Lock","http://dbpedia.org/ontology/wikiPageRevisionID",23560767
"http://hu.dbpedia.org/resource/Caps_Lock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Caps_Lock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caps_Lock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caps_Lock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billentyűzet"
"http://hu.dbpedia.org/resource/Caps_Lock","http://dbpedia.org/ontology/abstract","A Caps Lock a számítógép billentyűzetének egyik billentyűje. Lenyomására a számítógép a billentyűzetről értelmezett betűket alapértelmezésként nagybetűnek fogadja el. Az általános billentyűzeteken a Caps Lock leütése nem változtat a számokat vagy nem betűket jelölő billentyűk jelein. Néhány billentyűzeten, például Franciaországban, vagy a régebbi gépeknél, mint a Commodore 64, vagy az írógépeknél ismert még a Shift Lock billentyű is. Ez hasonlít a „Caps Lock”-ra, azzal a különbséggel, hogy ennek lenyomása esetén a számokat és az írásjeleket tartalmazó billentyűk által visszaadott karakterek is megváltoznak. Eredetileg a „Shift Lock” a mechanikus írógépekről származik, ahol kétsoros kis kalapácsok ütötték a karaktereket a papírra. Alapértelmezésként az alsó sor jelent meg, a felső sor használatához le kellett nyomni a „Shift” (magyar írógépeken: „Váltó”) billentyűt (ez mechanikusan megemelte a szerkezetet). Hosszabb ideig kényelmetlen volt nyomva tartani a „Shift” gombot, ezért alkalmazták a „Shift Lock”-ot (magyar írógépeken: „Váltó zár”), mely rögzítette ezt az állapotot. Az alapállapotba való visszatéréshez ismét meg kellett nyomni a „Shift Lock” billentyűt, mely így kikapcsolódott."
"http://hu.dbpedia.org/resource/Caps_Lock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caps_Lock?oldid=23560767&ns=0"
"http://hu.dbpedia.org/resource/Caps_Lock","http://dbpedia.org/ontology/wikiPageLength",3657
"http://hu.dbpedia.org/resource/Caps_Lock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caps_Lock"
"http://hu.dbpedia.org/resource/Caps_lock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caps_Lock"
"http://hu.dbpedia.org/resource/Capslock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caps_Lock"
"http://hu.wikipedia.org/wiki/Caps_Lock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caps_Lock"
