"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapaci-mező","http://www.w3.org/2000/01/rdf-schema#label","Lapaci-mező"
"http://hu.dbpedia.org/resource/Lapaci-mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Lapaci-mező","http://dbpedia.org/ontology/wikiPageID",1741257
"http://hu.dbpedia.org/resource/Lapaci-mező","http://dbpedia.org/ontology/wikiPageRevisionID",23338935
"http://hu.dbpedia.org/resource/Lapaci-mező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=35412"
"http://hu.dbpedia.org/resource/Lapaci-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Lapaci-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lapaci-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lapaci-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lapaci-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapaci-mező","http://dbpedia.org/ontology/abstract","A Lapaci-mező (horvátul: Lapačko polje) egy karsztmező Horvátországban, Likában."
"http://hu.dbpedia.org/resource/Lapaci-mező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapaci-mező?oldid=23338935&ns=0"
"http://hu.dbpedia.org/resource/Lapaci-mező","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Lapaci-mező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapaci-mező"
"http://hu.wikipedia.org/wiki/Lapaci-mező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapaci-mező"
